"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/2000/01/rdf-schema#label","Ripszám Henrik (1864–1939)"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyaloglók"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tájfutók"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bólyiak"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageID",973271
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageRevisionID",21295393
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1912-marcius/sport/sporterdekessegek-a-nagyvilagbol"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootschat.com/forum/index.php/topic,525013.msg3829782.html%23msg3829782"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130720230828/http:/filmhiradok.nava.hu/watch.php%3Fid=5250"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageExternalLink","http://trees.ancestry.it/pt/RequestTreeAccess.aspx%3Ftid=3806158&pid=6026052411"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/abstract","Id. Ripszám Henrik (Németbóly, 1864. március 12. – Budapest, 1939. október 27.) magyar tájfutó és alkotóművész, kőművessegéd, ifj. Ripszám Henrik édesapja."
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ripszám_Henrik_(1864–1939)?oldid=21295393&ns=0"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ripszám_Henrik_(1864–1939)"
"http://hu.wikipedia.org/wiki/Ripszám_Henrik_(1864–1939)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)"
"http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ripszám_Henrik_(1864–1939)"
