"subject","predicate","object"
"http://hu.dbpedia.org/resource/350-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai"
"http://hu.dbpedia.org/resource/351-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Verőce autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489702
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21619198
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Verőce_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Verőce autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Verőce_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verőce_autóbuszvonalai?oldid=21619198&ns=14"
