"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://www.w3.org/2000/01/rdf-schema#label","A szentgotthárdi ciszterci apátsághoz tartozó falvak"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://dbpedia.org/ontology/wikiPageID",414421
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://dbpedia.org/ontology/wikiPageRevisionID",23141184
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223044819/http:/www.ms.sik.si/FulopL_Felsoszolnoki.htm"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentgotthárdi_ciszterci_apátság"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://dbpedia.org/ontology/abstract","A szentgotthárdi ciszterci apátsághoz tartozó falvak 1526 előtt és után az alábbiak:"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak?oldid=23141184&ns=0"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://dbpedia.org/ontology/wikiPageLength",8345
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak"
"http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak_1526_előtt_és_után","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak"
"http://hu.wikipedia.org/wiki/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szentgotthárdi_ciszterci_apátsághoz_tartozó_falvak"
