"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Santa Teresa dei Maschi (Bari)"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://dbpedia.org/ontology/wikiPageID",765649
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",22801464
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/név","Santa Teresa dei Maschi"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/egyházmegye","Bari-bitontói főegyházmegye"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/építése",1690
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Ávilai_Szent_Teréz"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://dbpedia.org/ontology/abstract","A Santa Teresa dei Maschi egy templom Bari történelmi központjában."
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Teresa_dei_Maschi_(Bari)?oldid=22801464&ns=0"
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://dbpedia.org/ontology/wikiPageLength",1678
"http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Teresa_dei_Maschi_(Bari)"
"http://hu.wikipedia.org/wiki/Santa_Teresa_dei_Maschi_(Bari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Teresa_dei_Maschi_(Bari)"
