"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/2000/01/rdf-schema#label","Rose Marie"
"http://hu.dbpedia.org/resource/Rose_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rose_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Rose_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rose_Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rose_Marie","http://dbpedia.org/ontology/wikiPageID",1524408
"http://hu.dbpedia.org/resource/Rose_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",21917629
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/kép","Rose Marie 1970.JPG"
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/képaláírás",1970
"http://hu.dbpedia.org/resource/Rose_Marie","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rose_Marie","http://dbpedia.org/ontology/abstract","Rose Marie (született Rose Marie Mazzetta) (New York, 1923. augusztus 15. – , Kalifornia, 2017. december 28.) amerikai színésznő."
"http://hu.dbpedia.org/resource/Rose_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rose_Marie?oldid=21917629&ns=0"
"http://hu.dbpedia.org/resource/Rose_Marie","http://dbpedia.org/ontology/wikiPageLength",4169
"http://hu.dbpedia.org/resource/Rose_Marie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rose_Marie"
"http://hu.wikipedia.org/wiki/Rose_Marie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rose_Marie"
