"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/2000/01/rdf-schema#label","Cristofano Allori"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029h6r"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1621-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1577-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://dbpedia.org/ontology/wikiPageID",89401
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://dbpedia.org/ontology/wikiPageRevisionID",23814646
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/kép","Cristofano Allori-selfportrait.jpg"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://dbpedia.org/ontology/abstract","Cristofano Allori (Firenze, 1577. október 17. – Firenze, 1621. április 1.) olasz manierista festő, a késői egyik vezéralakja."
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristofano_Allori?oldid=23814646&ns=0"
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Cristofano_Allori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristofano_Allori"
"http://hu.wikipedia.org/wiki/Cristofano_Allori","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristofano_Allori"
