"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://www.w3.org/2000/01/rdf-schema#label","Negrid nagyrassz"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s5kr"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyrasszok"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageID",1151409
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageRevisionID",21957820
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214102937/http:/enfo.agt.bme.hu/drupal/node/5525"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208173210/http:/timerime.com/es/periodos/1227745/Az+ausztralid+s+a+negrid+nagyrassz/"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageExternalLink","http://termtud.akg.hu/okt/9/afrika/5rassz.htm"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rasszok"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/abstract","A negrid egy nagyrassz, amelynek képviselői eredetileg Afrikából származnak, viszont a rabszolga-kereskedelem miatt Amerikában is nagy számban találhatók meg."
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negrid_nagyrassz?oldid=21957820&ns=0"
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Negrid_nagyrassz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negrid_nagyrassz"
"http://hu.dbpedia.org/resource/Negrid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negrid_nagyrassz"
"http://hu.dbpedia.org/resource/Negroid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Negrid_nagyrassz"
"http://hu.wikipedia.org/wiki/Negrid_nagyrassz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negrid_nagyrassz"
