"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Suchman Tamás"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_miniszterei"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZP-tagok"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1998–2002)"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1990–1994)"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1994–1998)"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MSZP)"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcaliak"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://dbpedia.org/ontology/wikiPageID",984798
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22850480
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/kepviselo/elet/s365.htm"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130623181732/http:/mszp.hu/parttag/suchman_tamas_gabor"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonline.hu/somogy/kozelet/magyarorszagi-zsidokert-dijat-kapott-suchman-tamas-414381"
"http://hu.dbpedia.org/resource/Suchman_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
