"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://www.w3.org/2000/01/rdf-schema#label","Spanyol férfi kézilabda-bajnokság (másodosztály)"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cns3z"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageID",485265
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageRevisionID",20604251
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927211452/http:/www.7metros.com/"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/abstract","A spanyol férfi kézilabda-bajnokság másodosztálya, hivatalos nevén Divisón de Honor B de Balonmano a spanyol férfi kézilabda második legmagasabb szintje. Jelenleg 16 csapat alkotja, melyből minden szezon végén 2 jut fel és kettő esik ki."
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)?oldid=20604251&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://dbpedia.org/ontology/wikiPageLength",7825
"http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/División_de_Honor_B","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)"
"http://hu.wikipedia.org/wiki/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_férfi_kézilabda-bajnokság_(másodosztály)"
