"subject","predicate","object"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://www.w3.org/2000/01/rdf-schema#label","Publius Sestius"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg2nty"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://dbpedia.org/ontology/wikiPageID",431695
"http://hu.dbpedia.org/resource/Publius_Sestius","http://dbpedia.org/ontology/wikiPageRevisionID",18357435
"http://hu.dbpedia.org/resource/Publius_Sestius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/7647.html"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://dbpedia.org/ontology/abstract","Publius Sestius (Kr. e. 1. század) római politikus. Kr. e. 63-ban quaestor volt. Megtisztította Campaniát Catilina híveitől, mivel rábírta Marcus Antoniust, hogy megütközzön vele. Igyekezett Julius Caesart rávenni, hogy a Cicero és Clodius közti harcba beavatkozzon. Mint néptribun Cicero mellé állt, akit azonban nem elégített ki annak az indítványának szövege, amellyel Cicero száműzetésből való visszahívását javasolta. Amikor Kr. e. 56-ban Clodius az aedilisi hivatalra pályázott, Sestius határozottan fellépett ellene, amiért is Clodius hívei tettleg is bántalmazták. Ezután vád alá helyezték, de Cicero és mások oly sikerrel védték, hogy Kr. e. 56-ban felmentették. Egészen Kr. e. 44-ig mint Caesar hívét említik. Híres volt rossz, lapos élceiről (a dicta Sistana közmondásszerűvé vált korában)."
"http://hu.dbpedia.org/resource/Publius_Sestius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Sestius?oldid=18357435&ns=0"
"http://hu.dbpedia.org/resource/Publius_Sestius","http://dbpedia.org/ontology/wikiPageLength",1180
"http://hu.dbpedia.org/resource/Publius_Sestius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Sestius"
"http://hu.wikipedia.org/wiki/Publius_Sestius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Sestius"
