"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illyés_István","http://www.w3.org/2000/01/rdf-schema#label","Illyés István"
"http://hu.dbpedia.org/resource/Illyés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_püspökök"
"http://hu.dbpedia.org/resource/Illyés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Illyés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Illyés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1650-ben_született_személyek"
"http://hu.dbpedia.org/resource/Illyés_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageID",1708304
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageRevisionID",23713974
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotheca.hu/possessores/kollanyi.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=7-KUqTfj9AQC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/kulhoni_magyarsag/2010/ro/csiki_2009_regeszet/pages/016_Szocs_Janos.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/SZAK_SZEK_Evk_2004_Tarstud/%3Fpg=61&layout=s&query=illy%C3%A9s%20istv%C3%A1n%7Ctitle="
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/RMK_I_1446/%3Fpg=1&layout=s"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/előd","Matteo Berniacovich"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/évek",1708
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/hivatal","Szendrői püspök"
"http://hu.dbpedia.org/resource/Illyés_István","http://hu.dbpedia.org/property/pappáSzentelésIdeje",1677
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/abstract","Illyés István József (Csíkszentgyörgy, 1650. december 26. – ?, 1711) bölcseleti doktor, nagyprépost, apát, kanonok és címzetes szendrői (szamandriai) püspök, Illyés András erdélyi püspök testvére."
"http://hu.dbpedia.org/resource/Illyés_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illyés_István?oldid=23713974&ns=0"
"http://hu.dbpedia.org/resource/Illyés_István","http://dbpedia.org/ontology/wikiPageLength",7385
"http://hu.dbpedia.org/resource/Illyés_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illyés_István"
"http://hu.dbpedia.org/resource/Illyés_István_(püspök)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illyés_István"
"http://hu.wikipedia.org/wiki/Illyés_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illyés_István"
