"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozmár","http://www.w3.org/2000/01/rdf-schema#label","Rozmár"
"http://hu.dbpedia.org/resource/Rozmár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084tp"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragadozók"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Rozmár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageID",157525
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageRevisionID",23313078
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14001024"
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=228"
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150417234051/http:/www.arkive.org/walrus/odobenus-rosmarus/"
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180639"
"http://hu.dbpedia.org/resource/Rozmár","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Odobenus_rosmarus/"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/name","Rozmár"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/imageCaption","Rozmár a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/familia","Rozmárfélék"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/familiaAuthority","J. A. Allen, 1880"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/subdivision","*Odobenus rosmarus rosmarus
*Odobenus rosmarus laptevi
*Odobenus rosmarus divergens"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikicommonscat","Odobenus rosmarus"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/wikispecies","Odobenus rosmarus"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/binomial","Odobenus rosmarus"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/genus","Odobenus"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1762"
"http://hu.dbpedia.org/resource/Rozmár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
