"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://www.w3.org/2000/01/rdf-schema#label","Kopácsi Barbara"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróváriak"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_Dózsa_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageID",709766
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageRevisionID",22864490
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307134445/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=121526"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=121526"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://xmlns.com/foaf/0.1/nick","Maszat"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győri_Dózsa_SE_női_keret"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/becenév","Maszat"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/kép","Kopácsi Barbara 2011.jpg"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/név","Kopácsi Barbara"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Dózsa_SE"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fészek_Csempebolt_BFK"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Győri_Dózsa_SE"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/juniorKlub","Bezenye SE"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_Dózsa_SE"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/klubfriss",2010-09-04
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/mezszám",99
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/abstract","Kopácsi Barbara (Mosonmagyaróvár, 1991. április 6. –) labdarúgó, csatár. Jelenleg a labdarúgója."
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Kopácsi_Barbara","http://dbpedia.org/ontology/years","2007"
