"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jogi_személy","http://www.w3.org/2000/01/rdf-schema#label","Jogi személy"
"http://hu.dbpedia.org/resource/Jogi_személy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdasági_jog"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageID",75558
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageRevisionID",23801450
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptk2013.hu/interjuk/a-jogi-szemelyek-szabalyozasa-az-uj-ptk-ban-interju-sarkozy-tamas-professzorral/912"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stud.u-szeged.hu/szttsz/konferenciak_elemei/mang.pdf"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105163809/http:/www.emla.hu/nosza/anyag/ch01.html"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.shvoong.com/law-and-politics/law/law-property/1698079-jogi-szem%C3%A9ly-fajt%C3%A1i-jogi-szem%C3%A9ly/"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00744/00744.htm"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827141344/http:/cegvezetes.cegnet.hu/2007/3/az-egyszemelyes-tarsasag"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/jogi%20szem%C3%A9ly.html"
"http://hu.dbpedia.org/resource/Jogi_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jogi_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jogi_személy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személyi_jog"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/abstract","A jogi személy a jogtudományban a személyek egy fajtája, olyan társadalmi szervezet, amely jogképes, azaz a saját nevében jogok és kötelezettségek alanyává válhat. A jogban megkülönböztethetünk eredeti és származtatott , a jogi személy származtatott jogalanyiságú, mivel előfeltétele az ember; ember nélkül nincs jogi személy. A jogi személy a természetes személytől különböző jogalanyisággal rendelkezik. A jogi személy a társadalom által elismert és a jogrendszer által önálló jogalanyisággal felruházott célvagyon (alapítvány), vagy szervezet (például rt).."
"http://hu.dbpedia.org/resource/Jogi_személy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jogi_személy?oldid=23801450&ns=0"
"http://hu.dbpedia.org/resource/Jogi_személy","http://dbpedia.org/ontology/wikiPageLength",13303
"http://hu.dbpedia.org/resource/Jogi_személy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jogi_személy"
"http://hu.dbpedia.org/resource/Jogi_személyiség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jogi_személy"
"http://hu.wikipedia.org/wiki/Jogi_személy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jogi_személy"
