"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2000/01/rdf-schema#label","Hanna Ljungberg"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tf0t"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Umeå"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_női_labdarúgók"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2007-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2003-as_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1999-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpikonok"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Umeå_IK_labdarúgói"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageID",250583
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageRevisionID",23424428
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uik.se/player.php%3Fuid=hanlju/"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uik.se/player.php%3Fuid=hanlju%2F"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/columns/story%3Fid=462275&root=womensworldcup2007&&cc=5901/"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://svt.se/svt/road/Classic/shared/mediacenter/index.jsp%3Fhastested=true&a=830453&haswm=true&hasrp=false"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/gender/story/0,11812,1383457,00.html"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_Svéd_női_vb_keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Svéd_női_vb_keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_Svéd_női_vb_keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2001-es_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_svéd_női_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_svéd_női_labdarúgója"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_UEFA_Női_bajnokok_ligája_gólkirálynői"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2005-ös_svéd_női_Eb-keret"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/cím","Svéd női válogatott keretek"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/kép","Hanna Ljungberg.jpg"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/magasság",160
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/név","Hanna Ljungberg"
"http://hu.dbpedia.org/resource/Hanna_Ljungberg","http://hu.dbpedia.org/property/url","http://www.uik.se/player.php%3Fuid=hanlju%2F"
