"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Garza García"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monterrey"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_települései"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://dbpedia.org/ontology/wikiPageID",1534932
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://dbpedia.org/ontology/wikiPageRevisionID",22899250
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/hosszúságiFok",100
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/kép","DelValleCity.jpg"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/név","San Pedro Garza García"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/pozíciósTérkép","Új-León"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/weboldal","www.sanpedro.gob.mx"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Új-León"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/címer","Escudo San Pedro Garza García NL.PNG"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/irányítószám",66200
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","–"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/San_Pedro_Garza_García_(község)"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://dbpedia.org/ontology/abstract","San Pedro Garza García egy város Mexikó Új-León államának nyugati részén, a részét képezi. 2010-ben lakossága meghaladta a 122 000 főt."
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Pedro_Garza_García?oldid=22899250&ns=0"
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://dbpedia.org/ontology/wikiPageLength",7765
"http://hu.dbpedia.org/resource/San_Pedro_Garza_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Pedro_Garza_García"
"http://hu.wikipedia.org/wiki/San_Pedro_Garza_García","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Pedro_Garza_García"
