"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beltane","http://www.w3.org/2000/01/rdf-schema#label","Beltane"
"http://hu.dbpedia.org/resource/Beltane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cxk"
"http://hu.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_ünnepek"
"http://hu.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_mitológia"
"http://hu.dbpedia.org/resource/Beltane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpogányság"
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageID",488009
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageRevisionID",21866752
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160512192038/https:/edinburghfestival.list.co.uk/festival/edinburgh-beltane-fire-festival/"
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160517232124/https:/beltane.org/"
"http://hu.dbpedia.org/resource/Beltane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Beltane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Beltane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/abstract","Beltane a modern ír-gael nyelvű Bealtaine (változatai: Beltine, Bealtine, Beltene) angolosított változata. Bealtaine az ír nyelvben jelöli a május hónapot (Mí Bealtaine), és a május elsejét is. A szó alakváltozatai egyéb gael nyelvekben is megtalálhatók, ugyanezt a napot/hónapot jelölik. A május elsejei ünnep jelentősége, hogy a Samhain „ellenpontjaként” az esztendő „napos” felének eljövetelét jelentette (innen származik a Cetsamhain elnevezése is az ünnepnek). A kelták két évszakra osztották föl az évet és a tél Samhain estéjétől Beltane estéjéig tartott."
"http://hu.dbpedia.org/resource/Beltane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beltane?oldid=21866752&ns=0"
"http://hu.dbpedia.org/resource/Beltane","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Beltane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beltane"
"http://hu.dbpedia.org/resource/Beltaine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beltane"
"http://hu.dbpedia.org/resource/Beltene","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beltane"
"http://hu.dbpedia.org/resource/Beltine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beltane"
"http://hu.wikipedia.org/wiki/Beltane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beltane"
