"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://www.w3.org/2000/01/rdf-schema#label","Slobodan Nikić"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_vízilabdázói"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró-i_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_OSC_vízilabdázói"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pro_Recco_vízilabdázói"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_vízilabdázók"
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://dbpedia.org/ontology/wikiPageID",1263606
"http://hu.dbpedia.org/resource/Slobodan_Nikić","http://dbpedia.org/ontology/wikiPageRevisionID",23859724
