"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Gellért Sándor"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://dbpedia.org/ontology/wikiPageID",742591
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23599629
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://dbpedia.org/ontology/abstract","Gellért Sándor (Debrecen, 1916. december 11. – Szatmárnémeti, 1988. január 26.) magyar költő, műfordító."
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellért_Sándor?oldid=23599629&ns=0"
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Gellért_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellért_Sándor"
"http://hu.wikipedia.org/wiki/Gellért_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellért_Sándor"
