"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vass","http://www.w3.org/2000/01/rdf-schema#label","Vass"
"http://hu.dbpedia.org/resource/Vass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Vass","http://dbpedia.org/ontology/wikiPageID",1610815
"http://hu.dbpedia.org/resource/Vass","http://dbpedia.org/ontology/wikiPageRevisionID",22916154
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Vass","http://dbpedia.org/ontology/abstract","A Vas, Vass vagy Wass régi magyar családnév. A név a „vas” kifejezésen alapul. Az középkorban gyakori személynév volt, amiből apai eredetű családnév vált. A név akár becenévből is származhatott, vagyis egy erős és kemény személyt jelenthetett, mint vasat; vagy vashoz kapcsolódó szakmákban végzett foglalkozási vezetéknév is lehet, pl. kovácsok vagy vasérc bányászok esetében."
"http://hu.dbpedia.org/resource/Vass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vass?oldid=22916154&ns=0"
"http://hu.dbpedia.org/resource/Vass","http://dbpedia.org/ontology/wikiPageLength",4872
"http://hu.dbpedia.org/resource/Vass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vass"
"http://hu.dbpedia.org/resource/Wass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vass"
"http://hu.wikipedia.org/wiki/Vass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vass"
