"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Római_Köztársaság_törvényei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Ager_publicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Alimentum_publicum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Amici_Augusti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Az_ókori_római_társadalom_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Bagaudák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Centuria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Classis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Cliens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Colonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Colonus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Curia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Cursus_honorum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Decurio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Decurio_(városi_magisztrátus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
"http://hu.dbpedia.org/resource/Kategória:Római_jog","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_társadalom"
