"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Argisti","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Argisti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Argisti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Argisti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Rusza","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Rusza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Rusza","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Rusza","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/I._Rusza","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Szarduri"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/2000/01/rdf-schema#label","II. Szarduri"
"http://hu.dbpedia.org/resource/II._Szarduri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jlpb"
"http://hu.dbpedia.org/resource/II._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urartu_királyai"
"http://hu.dbpedia.org/resource/II._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Szarduri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._8._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Szarduri","http://dbpedia.org/ontology/wikiPageID",945427
"http://hu.dbpedia.org/resource/II._Szarduri","http://dbpedia.org/ontology/wikiPageRevisionID",19679795
"http://hu.dbpedia.org/resource/II._Szarduri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/va-vh/van/van_tushpa.html"
"http://hu.dbpedia.org/resource/II._Szarduri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tacentral.com/erebuni/urartu.asp"
"http://hu.dbpedia.org/resource/II._Szarduri","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Szarduri","http://xmlns.com/foaf/0.1/name","II. Szarduri"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királyai"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urartu_királya"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RLA-8"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/II._Szarduri","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Argisti"
