"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://www.w3.org/2000/01/rdf-schema#label","Balkányi Önkéntes Tűzoltó Egyesület"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balkány"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://dbpedia.org/ontology/wikiPageID",1544988
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://dbpedia.org/ontology/wikiPageRevisionID",22127708
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://dbpedia.org/ontology/abstract","A Balkányi Önkéntes Tűzoltó Egyesület alakulása az 1881-es évre tehető. 1981. április 25.-én díszoklevélben átadásával emlékeztek meg a 100. évforduló fennállásának alkalmával. 2016. évben a városnap keretében a 135. évfordulója alkalmából kistérségi tűzoltóversenyt tartott 6 csapat közreműködésével."
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkányi_Önkéntes_Tűzoltó_Egyesület?oldid=22127708&ns=0"
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://dbpedia.org/ontology/wikiPageLength",1739
"http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkányi_Önkéntes_Tűzoltó_Egyesület"
"http://hu.dbpedia.org/resource/Balkányi_önkéntes_tűzoltó_egyesület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület"
"http://hu.wikipedia.org/wiki/Balkányi_Önkéntes_Tűzoltó_Egyesület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkányi_Önkéntes_Tűzoltó_Egyesület"
