"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://www.w3.org/2000/01/rdf-schema#label","Adolf Anderssen"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018yf9"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkfeladványszerzők"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkírók"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_sakkozók"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://dbpedia.org/ontology/wikiPageID",320374
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://dbpedia.org/ontology/wikiPageRevisionID",23453110
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028083239/http:/www.geocities.com/SiliconValley/Lab/7378/andersse.htm"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616194018/http:/www.anderssen.dzszach.pl/"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/cím","sakkmester"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/edition","second"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/first","Kenneth"
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/halálozásiDátum",1879
"http://hu.dbpedia.org/resource/Adolf_Anderssen","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wrocław"
