"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Short_Album_About_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/A_Short_Album_About_Love","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/A_Short_Album_About_Love","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/A_Short_Album_About_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/Casanova_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/Casanova_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/Casanova_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Divine_Comedy"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://www.w3.org/2000/01/rdf-schema#label","The Divine Comedy"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popegyüttesek"
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://dbpedia.org/ontology/wikiPageID",1531537
"http://hu.dbpedia.org/resource/The_Divine_Comedy","http://dbpedia.org/ontology/wikiPageRevisionID",23298738
