"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://www.w3.org/2000/01/rdf-schema#label","Egy szép napon"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0v13"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asimov-novellák"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/wikiPageID",94575
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/wikiPageRevisionID",20359440
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F44197"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20010510011547/www.geocities.com/area51/dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robottörténetek"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/abstract","Az Egy szép napon (Someday) egy sci-fi novella, amelyet Isaac Asimov írt, s az Infinity Science Fiction magazin 1956. májusi számában jelent meg. Magyarul a Robottörténetek című novelláskötetben olvasható."
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egy_szép_napon?oldid=20359440&ns=0"
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Egy_szép_napon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egy_szép_napon"
"http://hu.wikipedia.org/wiki/Egy_szép_napon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egy_szép_napon"
