"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/2000/01/rdf-schema#label","Saint-Bonnet-des-Bruyères"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rhône_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://dbpedia.org/ontology/wikiPageID",1318045
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://dbpedia.org/ontology/wikiPageRevisionID",18931487
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rhône"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://dbpedia.org/ontology/abstract","Saint-Bonnet-des-Bruyères település Franciaországban, Rhône megyében. Lakosainak száma 357 fő (2018. január 1.). +/- Saint-Bonnet-des-Bruyères Matour, Aigueperse, Monsols, Saint-Christophe, Saint-Igny-de-Vers és Saint-Pierre-le-Vieux községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Bonnet-des-Bruyères?oldid=18931487&ns=0"
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://dbpedia.org/ontology/wikiPageLength",1526
"http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Bonnet-des-Bruyères"
"http://hu.wikipedia.org/wiki/Saint-Bonnet-des-Bruyères","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Bonnet-des-Bruyères"
