"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsomitra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Alsomitra_macrocarpa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Balzsamkörte","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Fügelevelű_tök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Görögdinnye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Lopótök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Mexikói_datolyauborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Piros_földitök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Pézsmatök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Spagettitök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Sárgadinnye","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Sártök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Süntök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Termesztett_tök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Tök_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Tökfélék","http://www.w3.org/2000/01/rdf-schema#label","Tökfélék"
"http://hu.dbpedia.org/resource/Tökfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wdp"
"http://hu.dbpedia.org/resource/Tökfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Tökfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tökfélék"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageID",209488
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23599408
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://anattour.co.il/%3Fpage=article&article=209"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425065955/http:/nt.ars-grin.gov/sbmlweb/OnlineResources/Cucumis/"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/cucurbit.htm"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927212544/http:/www.echotech.org/technical/technotes/Cucurbit.PDF"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ismertseg.hu/Haromnover-a-sutotoklevesben"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028061200/http:/www.cucurbit.org/family.html"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/date",20151222103933
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/name","Tökfélék"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/url","http://anattour.co.il/%3Fpage=article&article=209"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/imageCaption","Különböző kabakosok termése"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/familia","Tökfélék"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tökvirágúak"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Tök_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/typeGenusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Tökfélék","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/abstract","A tökfélék vagy kabakosok (Cucurbitaceae) a tökvirágúak (Cucurbitales) rendjének névadó családja. Általában egyéves, döntően trópusi kúszónövények tartoznak ide, csak kivételesen fásszárúak. Öttagú virágaik szinte mindig egyivarúak, pártájuk általában forrt, a porzók teljesen szabadok (ősibb állapot) vagy részben-egészben összenőttek. A vacokban nektáriumok csalogatják a rovarokat. Az összenőtt három termőlevélből sajátos bogyótermés, a képződik, amely néhány gramm , dekagramm (uborka) vagy több tíz kilogramm (tök) tömegű is lehet. A legkorábbi termesztett növények közé tartoznak."
"http://hu.dbpedia.org/resource/Tökfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tökfélék?oldid=23599408&ns=0"
"http://hu.dbpedia.org/resource/Tökfélék","http://dbpedia.org/ontology/wikiPageLength",8986
"http://hu.dbpedia.org/resource/Tökfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tökfélék"
"http://hu.dbpedia.org/resource/Uborka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Viasztök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Óriástök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Cucurbitaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.dbpedia.org/resource/Kabakosok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tökfélék"
"http://hu.wikipedia.org/wiki/Tökfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tökfélék"
