"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albireo_(csillag)","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Cygnus_X-1","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Deneb","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Hattyú_csillagkép"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Hattyú csillagkép"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wt5"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://dbpedia.org/ontology/wikiPageID",53374
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23865957
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://bzpc.hu/galeria/kodok/sarkany.html"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/méret",804
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/helyezés",16
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/deklináció","+61°20´ – +27°45´"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","79380.0"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/rövidítés","Cyg"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/latin","Cygnus"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/birtokos","Cygni"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/déli",29
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/fényrend",1.3
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Cygni"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/populáris","Deneb"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Cepheus
* Sárkány
* Lant
* Kis Róka
* Pegasus
* Gyík"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://dbpedia.org/ontology/abstract","A Cygnus szócikk ide van irányítva. Kattints ide a Cygnus madárnemhez. A Hattyú (latin: Cygnus) egy csillagkép."
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hattyú_csillagkép?oldid=23865957&ns=0"
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://dbpedia.org/ontology/wikiPageLength",4568
"http://hu.dbpedia.org/resource/Hattyú_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hattyú_csillagkép"
