"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Gelencei római katolikus templom"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",853179
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23514242
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyivarak.hu/magyar/oldalak/gelence_templomerodje/"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://hu.dbpedia.org/property/date",20110810114547
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://hu.dbpedia.org/property/url","http://www.erdelyivarak.hu/magyar/oldalak/gelence_templomerodje/"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://dbpedia.org/ontology/abstract","Felső-Háromszék egyik legszebb településén, Gelencén látható a Szent Imre herceg tiszteletére felszentelt római katolikus templom."
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelencei_római_katolikus_templom?oldid=23514242&ns=0"
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageLength",9747
"http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelencei_római_katolikus_templom"
"http://hu.dbpedia.org/resource/Gelencei_felirat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom"
"http://hu.wikipedia.org/wiki/Gelencei_római_katolikus_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelencei_római_katolikus_templom"
