"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/2000/01/rdf-schema#label","Hangok háza"
"http://hu.dbpedia.org/resource/Hangok_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Hangok_háza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageID",1275358
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageRevisionID",22890224
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmusor.hu/musorProfil/hangok-haza-159826"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/musor/hangok-haza/"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212534/http:/tevezzokosan.hu/ajanlo/hangok-haza"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/cím","Hangok háza"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/időtartam",15
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/port.hu",159826
"http://hu.dbpedia.org/resource/Hangok_háza","http://hu.dbpedia.org/property/url","http://tv.hir24.hu/musorok/musor/hangok-haza/"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/abstract","A Hangok háza magyar televíziós stop-motion film, amelyet 2015. január 2-án az M2-n mutattak be."
"http://hu.dbpedia.org/resource/Hangok_háza","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Hangok_háza","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/title","Hangok háza"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hangok_háza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangok_háza?oldid=22890224&ns=0"
"http://hu.dbpedia.org/resource/Hangok_háza","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Hangok_háza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangok_háza"
"http://hu.wikipedia.org/wiki/Hangok_háza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangok_háza"
