"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://www.w3.org/2000/01/rdf-schema#label","Plectrohyla matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1t_l"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plectrohyla"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_kétéltűi"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageID",949352
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageRevisionID",23203897
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/bitstream/2027.42/56876/1/OP437.pdf"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Hylinae/Plectrohyla/Plectrohyla-matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Plectrohyla&where-species=matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/name","Plectrohyla matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/wikispecies","Plectrohyla matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/binomial","Plectrohyla matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/binomialAuthority","Hartweg, 1941"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/genus","Plectrohyla"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/species","P. matudai"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://hu.dbpedia.org/property/synonyms","* Plectrohyla matudai (Hartweg, 1941)
* Plectrohyla brachycephala (Taylor, 1949)
* Plectrohyla matudai brachycephala — (Bumzahem & Smith, 1954)
* Plectrohyla matudai matudai — (Bumzahem & Smith, 1954)
* Hyla matudai — (Wiens, Fetzner, Parkinson, & Reeder, 2005)"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/abstract","A Plectrohyla matudai a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe, a levelibéka-félék (Hylidae) családjába, azon belül a Hylinae alcsaládba tartozó faj. Nevét Dr. Eizi Matuda (1894-1978) japán születésű mexikói botanikus tiszteletére kapta."
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plectrohyla_matudai?oldid=23203897&ns=0"
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://dbpedia.org/ontology/wikiPageLength",2553
"http://hu.dbpedia.org/resource/Plectrohyla_matudai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plectrohyla_matudai"
"http://hu.wikipedia.org/wiki/Plectrohyla_matudai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plectrohyla_matudai"
