"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Terra"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_elnökei"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_politikusok"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageID",1577085
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageRevisionID",22685434
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/d/da/Terra1913.jpg%7C"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vHDRJQyk-zA%7C"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://geneall.net/es/name/454457/gabriel-terra/%7C"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=352T7IVH3_Q%7C"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://xmlns.com/foaf/0.1/name","Gabriel Terra"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gabriel_Terra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
