"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_ökörszembujkáló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://www.w3.org/2000/01/rdf-schema#label","Rimator"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://dbpedia.org/ontology/wikiPageID",1521219
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://dbpedia.org/ontology/wikiPageRevisionID",19425052
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pellorneidae"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://www.w3.org/2004/02/skos/core#prefLabel","Rimator"
"http://hu.dbpedia.org/resource/Kategória:Rimator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rimator?oldid=19425052&ns=14"
"http://hu.dbpedia.org/resource/Rimator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
"http://hu.dbpedia.org/resource/Rimator_albostriatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
"http://hu.dbpedia.org/resource/Rimator_pasquieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
"http://hu.dbpedia.org/resource/Rimator_danjoui","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
"http://hu.dbpedia.org/resource/Rimator_naungmungensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimator"
