"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://www.w3.org/2000/01/rdf-schema#label","FC Esil Bogatyr"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkvds"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://dbpedia.org/ontology/wikiPageID",640412
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://dbpedia.org/ontology/wikiPageRevisionID",7488842
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kizilzsar_FK"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Esil_Bogatyr?oldid=7488842&ns=0"
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/FC_Esil_Bogatyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Esil_Bogatyr"
"http://hu.wikipedia.org/wiki/FC_Esil_Bogatyr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Esil_Bogatyr"
