"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Kínai filozófia"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl5"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageID",88039
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",22255489
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080110200423/http:/tarrdaniel.freeweb.hu/documents/Taoizmus/tartalom.htm"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180622070730/http:/www.kinainfo.hu/"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://terebess.hu/keletkultinfo/Fung-Yu-lan-A-kinai-filozofia-rovid-tortenete.pdf"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180415122058/https:/kinaifilozofia.lap.hu/"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/abstract","Három hagyományos kínai filozófiai iskolát tartunk számon: a taoizmust, a konfucianizmust és a buddhizmust."
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_filozófia?oldid=22255489&ns=0"
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://dbpedia.org/ontology/wikiPageLength",8091
"http://hu.dbpedia.org/resource/Kínai_filozófia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kínai_univerzalizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kínai_univerzizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_filozófia"
"http://hu.wikipedia.org/wiki/Kínai_filozófia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_filozófia"
