"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/2000/01/rdf-schema#label","Marija Kohn"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_nők"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_színészek"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://dbpedia.org/ontology/wikiPageID",1572025
"http://hu.dbpedia.org/resource/Marija_Kohn","http://dbpedia.org/ontology/wikiPageRevisionID",20400761
"http://hu.dbpedia.org/resource/Marija_Kohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_életrajz"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://dbpedia.org/ontology/abstract","Marija Kohn (Lopud, 1934. augusztus 7. – Zágráb, 2018. július 16.) horvát színésznő."
"http://hu.dbpedia.org/resource/Marija_Kohn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marija_Kohn?oldid=20400761&ns=0"
"http://hu.dbpedia.org/resource/Marija_Kohn","http://dbpedia.org/ontology/wikiPageLength",1401
"http://hu.dbpedia.org/resource/Marija_Kohn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marija_Kohn"
"http://hu.wikipedia.org/wiki/Marija_Kohn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marija_Kohn"
