"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELM327","http://www.w3.org/2000/01/rdf-schema#label","ELM327"
"http://hu.dbpedia.org/resource/ELM327","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt29nx"
"http://hu.dbpedia.org/resource/ELM327","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrovezérlők"
"http://hu.dbpedia.org/resource/ELM327","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageID",1066994
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageRevisionID",22747157
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203003258/http:/www.obd2help.co.uk/elm327.htm%23ELM327"
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.totalcardiagnostic.com/support/Knowledgebase/Article/View/1/2/how-to-install-elm327-usb-cable-on-windows-and-obd2-software"
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmelectronics.com/obdic.html%23ELM327"
"http://hu.dbpedia.org/resource/ELM327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ELM327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ELM327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/ELM327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/ELM327","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/abstract","Az ELM327 egy előre programozott mikrovezérlő, amely a legtöbb modern autóban meglévő interfészeinek adatait kezeli és fordítja le a feldolgozó rendszerek által elfogadható formába. Az terméke, amely a nevében is megjelenik. Az ELM327 parancsprotokoll egyike a legnépszerűbb PC-OBD interfész szabványoknak, és más gyártók általi megvalósításai is léteznek. Az eredeti ELM327-et a PIC18F2480 mikrovezérlő-típusával készítették el. Az ELM327 az ELM Electronics OBD transzlátorainak családjába tartozik, annak egy alapvető típusa. A család többi tagja csak az OBD protokollok csak egy részét képes kezelni."
"http://hu.dbpedia.org/resource/ELM327","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ELM327?oldid=22747157&ns=0"
"http://hu.dbpedia.org/resource/ELM327","http://dbpedia.org/ontology/wikiPageLength",5852
"http://hu.dbpedia.org/resource/ELM327","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ELM327"
"http://hu.wikipedia.org/wiki/ELM327","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ELM327"
