"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://www.w3.org/2000/01/rdf-schema#label","A magyar állam tulajdonában álló műemlékek listája Veszprém megyében"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_WLM_műemléki_listái"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://dbpedia.org/ontology/wikiPageID",1045291
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://dbpedia.org/ontology/wikiPageRevisionID",23399817
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WLM-map"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlék"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistaláb"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemléklistafej"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNV"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Barát utca 1."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Pusztatemplomi dűlő"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Külterület, Parkerdő"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Petőfi tér 5."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Apponyi Albert liget"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Badacsony, Egry sétány 12."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Székesfehérvári műút"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Újlak"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Bercsényi u. 21."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Batthyány u. 18–20."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Dózsa György utca 80–88."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Táncsics M. u. 32."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Csobánc-hegy"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Petőfi u. 18."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Major utca 23–25. és 63."
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Veszprém_megyében","http://hu.dbpedia.org/property/cím","Kisfaludy u. 28."
