"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_megszokott_kerékvágás","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…"
"http://hu.dbpedia.org/resource/A_sonka_ízű_sajt","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://www.w3.org/2000/01/rdf-schema#label","Ó, mely sok hal…"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/wikiPageID",1491146
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/wikiPageRevisionID",23902925
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/cím","Ó, mely sok hal…"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/elsőSugárzás","--11-10"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/előző","A sonka ízű sajt"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/epizód",10
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/epizódlista","(A Frakk, a macskák réme epizódjainak listája)"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/eredetiCím","Ó, mely sok hal…"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/gyártásiSzám",1972
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/következő","A megszokott kerékvágás"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Frakk,_a_macskák_réme"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/abstract","Az Ó, mely sok hal… a Frakk, a macskák réme című rajzfilmsorozat második évadjának tizedik része."
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/episodeNumber",10
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/title","Ó, mely sok hal…"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Cseh_András_(rajzfilmrendező)"
"http://hu.dbpedia.org/resource/Ó,_mely_sok_hal…","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_sonka_ízű_sajt"
