"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodon_Ábrahám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Draskóczy_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Ebeczky_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Štefan_Marko_Daxner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Gömör és Kis-Hont vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",757676
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16717450
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Gömör és Kis-Hont vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gömör_és_Kis-Hont_vármegye_alispánjai?oldid=16717450&ns=14"
