"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1966-os atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075042"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_sportban"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1034737
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22579181
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402132352/http:/www.athleticsdb.com/8th-european-athletics-championships.php%7Carchivedate=2016-04-02"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/8th-european-athletics-championships.php%7Ctitle=8th"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/europe/1966/index.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_30."
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_4."
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1962
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Puskás_Ferenc_Stadion"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1969
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",1966
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",36
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1966-os atlétikai Európa-bajnokságot augusztus 30. és szeptember 4. között rendezték Budapesten. Az Eb-n 36 versenyszám volt."
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1966-os_atlétikai_Európa-bajnokság?oldid=22579181&ns=0"
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",12352
"http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1966-os_atlétikai_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1966-os_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1966-os_atlétikai_Európa-bajnokság"
