"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Afrika_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Afroeurázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://dbpedia.org/ontology/wikiPageID",6609
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://dbpedia.org/ontology/wikiPageRevisionID",22205202
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Kontinensek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kontinensek?oldid=22205202&ns=10"
"http://hu.dbpedia.org/resource/Amerika_(szuperkontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Antarktisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ausztrália_(kontinens)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ausztrália_(ország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ausztrália_és_Óceánia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Dél-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Dél-Amerika_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Eurázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Európa_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Kontinens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Zélandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Ázsia_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Észak-Amerika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Észak-Amerika_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
"http://hu.dbpedia.org/resource/Óceánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinensek"
