"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turrón","http://www.w3.org/2000/01/rdf-schema#label","Turrón"
"http://hu.dbpedia.org/resource/Turrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026khh"
"http://hu.dbpedia.org/resource/Turrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_konyhaművészete"
"http://hu.dbpedia.org/resource/Turrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageID",793527
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageRevisionID",22034214
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tienda.com/food/turron.html"
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711085938/http:/www.foodsfromspain.com/icex/cda/controller/pageSGT/0,9459,35868_6908150_6911550_4446282_7827021,00.html"
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140106040956/http:/www.macikonyha.com/2009/12/tojasnugat-turron-de-yema.html"
"http://hu.dbpedia.org/resource/Turrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztro"
"http://hu.dbpedia.org/resource/Turrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Turrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Turrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/abstract","A turrón jellegzetes spanyol édesség, mely mézből, cukorból, tojásfehérjéből és apróra vágott vagy darált pirított mandulából vagy egyéb diófélékből készül. Általában négyszögletű formába készítik, de előfordul, hogy kerek formájú az édesség. Több országban is elterjedtek a különböző fajtái, például Olaszországban, Peruban és a Fülöp-szigeteken. Létezik csokoládéval bevont turrón, ami bonbon formájú. A legrégebbi receptje a 16. századból származik, a Manual de Mujeres kézikönyvben. Közép-európai országokban az édesség egyik fajtáját törökméznek nevezik. Különösen nevezetes az alicantei és a jijonai turrón (ez utóbbi lajstromozott eredetmegjelölés)."
"http://hu.dbpedia.org/resource/Turrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turrón?oldid=22034214&ns=0"
"http://hu.dbpedia.org/resource/Turrón","http://dbpedia.org/ontology/wikiPageLength",1736
"http://hu.dbpedia.org/resource/Turrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turrón"
"http://hu.wikipedia.org/wiki/Turrón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turrón"
