"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/2000/01/rdf-schema#label","Adorján András (fuvolaművész)"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fuvolisták"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageID",1528645
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22862494
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://dbpedia.org/ontology/abstract","Adorján András (Budapest, 1944. szeptember 26.) magyar fuvolaművész."
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adorján_András_(fuvolaművész)?oldid=22862494&ns=0"
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://dbpedia.org/ontology/wikiPageLength",1479
"http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adorján_András_(fuvolaművész)"
"http://hu.wikipedia.org/wiki/Adorján_András_(fuvolaművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adorján_András_(fuvolaművész)"
