"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/2000/01/rdf-schema#label","Calcium kölyök"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023z14"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://dbpedia.org/ontology/wikiPageID",522138
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://dbpedia.org/ontology/wikiPageRevisionID",23457376
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/A-kalcium-kolyok--f16458"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/cím","Calcium kölyök"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/díszlettervező","Robyn Paiba"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/díszlettervező","Daniel May"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/eredetiCím","The Calcium Kid"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/forgalmazó","Active Kommunikációs Kft."
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Raymond_Friel"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Derek_Boyle"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alex_De_Rakoff"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Orlando_Bloom"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/imdb",330111
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/jelmeztervező","Sammy Sheldon"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/operatőr","David M. Dunlap"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/port.hu",55505
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eric_Fellner"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tim_Bevan"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alex_De_Rakoff"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/vágó","Mags Arnold"
"http://hu.dbpedia.org/resource/Calcium_kölyök","http://hu.dbpedia.org/property/vágó","Jon Harris"
