"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baroness","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Chatham_megye_(Georgia)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Conrad_Aiken","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Interstate_16","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Interstate_16","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Interstate_16","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Kazimierz_Pułaski","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Raphael_Warnock","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Savannah_(Georgia)"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Savannah (Georgia)"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhn5"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georgia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://dbpedia.org/ontology/wikiPageID",644446
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",23320149
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://xmlns.com/foaf/0.1/name","Savannah"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savannah_(Georgia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
