"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://www.w3.org/2000/01/rdf-schema#label","Mongolkőrózsa"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbiliceae"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/wikiPageID",1716894
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22931877
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12205-1%23children"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:12205-1"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/name","Mongolkőrózsa"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/imageCaption","Orostachys malacophylla"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varjúhájfélék"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/wikicommonscat","Orostachys"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/wikispecies","Orostachys"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/genus","Orostachys"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Friedrich_Ernst_Ludwig_Fischer"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fáskövirózsa-formák"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/synonyms","*Kungia K.T.Fu - manapság önálló nemzetségnek számít"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/tribus","Umbiliceae"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Carl_Daniel_Friedrich_Meisner"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/abstract","A mongolkőrózsa (Orostachys) a kőtörőfű-virágúak (Saxifragales) rendjébe, ezen belül a varjúhájfélék (Crassulaceae) családjába és a fáskövirózsa-formák (Sempervivoideae) alcsaládjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongolkőrózsa?oldid=22931877&ns=0"
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://dbpedia.org/ontology/wikiPageLength",3144
"http://hu.dbpedia.org/resource/Mongolkőrózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongolkőrózsa"
"http://hu.wikipedia.org/wiki/Mongolkőrózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongolkőrózsa"
"http://hu.dbpedia.org/resource/Orostachys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongolkőrózsa"
