"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/II._Umbertó_olasz_király"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://www.w3.org/2000/01/rdf-schema#label","II. Umbertó olasz király"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/givenName","Umberto II"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_királyok"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_királyok"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_történelmi_személyek"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai-ház"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://dbpedia.org/ontology/wikiPageID",1323151
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://dbpedia.org/ontology/wikiPageRevisionID",23262396
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/name","Savoyai Umberto Nicola Tommaso Giovanni Maria"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/name","II. Umbertó"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/name","címzetes királya"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/nick","Re di Maggio"
"http://hu.dbpedia.org/resource/II._Umbertó_olasz_király","http://xmlns.com/foaf/0.1/nick","(„májusi király”)"
