"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fugue_(Sanctuary_–_Génrejtek)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Jim_Byrnes"
"http://hu.dbpedia.org/resource/Fugue_(Sanctuary_–_Génrejtek)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Jim_Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/2000/01/rdf-schema#label","Jim Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vltwq"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/wikiPageID",867797
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/wikiPageRevisionID",23484439
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/pls/pe/person.person%3Fi_pers_id=16985&i_direction=2&i_county_id=-1&i_city_id=-1"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamestbyrnes.com/"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0126325/"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://xmlns.com/foaf/0.1/name","Jim Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://xmlns.com/foaf/0.1/nick","Jim Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/aktívÉvek",1980
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/imdb",126325
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/kép","Jim Byrnes 20100701 Japan Expo 1.jpg"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/név","Jim Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/port.hu",16985
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/születésiHely","St. Louis, Missouri"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/születésiNév","James Thomas Kevin Byrnes"
"http://hu.dbpedia.org/resource/Jim_Byrnes","http://hu.dbpedia.org/property/művésznév","Jim Byrnes"
