"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://www.w3.org/2000/01/rdf-schema#label","Chalcopsitta"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zc2"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lórifélék"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://dbpedia.org/ontology/wikiPageID",322338
"http://hu.dbpedia.org/resource/Chalcopsitta","http://dbpedia.org/ontology/wikiPageRevisionID",22310582
"http://hu.dbpedia.org/resource/Chalcopsitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177412"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/name","Chalcopsitta"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Barna_lóri"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lórifélék"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikicommonscat","Chalcopsitta"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/wikispecies","Chalcopsitta"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/genus","Chalcopsitta"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Chalcopsitta","http://dbpedia.org/ontology/abstract","A Chalcopsitta a madarak osztályának papagájalakúak (Psittaciformes) rendjébe és a lórifélék (Loriidae) családjába tartozó nem. Egyes rendszertanászok a papagájfélék (Psittacidae) családjához tartozó alcsaládba sorolják."
"http://hu.dbpedia.org/resource/Chalcopsitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chalcopsitta?oldid=22310582&ns=0"
"http://hu.dbpedia.org/resource/Chalcopsitta","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Chalcopsitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chalcopsitta"
"http://hu.wikipedia.org/wiki/Chalcopsitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chalcopsitta"
