"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dustin_Lance_Black","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tom_Daley"
"http://hu.dbpedia.org/resource/Férfi_egyéni_toronyugrás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Tom_Daley"
"http://hu.dbpedia.org/resource/Férfi_szinkron_toronyugrás_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Tom_Daley"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Daley","http://www.w3.org/2000/01/rdf-schema#label","Tom Daley"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_sportolók"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouthiak"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_műugrók"
"http://hu.dbpedia.org/resource/Tom_Daley","http://dbpedia.org/ontology/wikiPageID",1402523
"http://hu.dbpedia.org/resource/Tom_Daley","http://dbpedia.org/ontology/wikiPageRevisionID",23176203
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/kép","Tom Daley London .jpg"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/képaláírás","Tom Daley 2012-ban."
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/név","Tom Daley"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/születésiDátum",1994
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Plymouth_(Anglia)"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/klub","Plymouth Diving Club / London High Performance Centre"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/iskolái","Eggbuckland Community College,
Brighton College,
Plymouth College"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/születésiNév","Thomas Robert Daley"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/szakma","mű- és toronyugró"
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/súly",74
"http://hu.dbpedia.org/resource/Tom_Daley","http://hu.dbpedia.org/property/szülei","Robert Daley"
