"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/2000/01/rdf-schema#label","Amara-tó"
"http://hu.dbpedia.org/resource/Amara-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_tavai"
"http://hu.dbpedia.org/resource/Amara-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyfürdők"
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/wikiPageID",1771034
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23850281
"http://hu.dbpedia.org/resource/Amara-tó","http://xmlns.com/foaf/0.1/name","Amara-tó"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/kép","Lacul Amara.JPG"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/név","Amara-tó"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/terület",1.32
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Limán"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/helyiNév","Lacul Amara"
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",30
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/maximálisMélység",3
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/térfogat",0.0026
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/tóHosszúság",4
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/tóSzélesség",0.2
"http://hu.dbpedia.org/resource/Amara-tó","http://hu.dbpedia.org/property/átlagosMélység",1.5
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/abstract","Az Amara-tó (románul: Lacul Amara) sós vizű limán tó, amely a romániai Ialomița megyében fekvő Amara városának közelében található. Gyógyhatású iszapja és ásványi anyagokban gazdag vize népszerű gyógyüdülőhellyé tette."
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Limán"
"http://hu.dbpedia.org/resource/Amara-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amara-tó?oldid=23850281&ns=0"
"http://hu.dbpedia.org/resource/Amara-tó","http://dbpedia.org/ontology/wikiPageLength",4124
"http://hu.dbpedia.org/resource/Amara-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amara-tó"
"http://hu.wikipedia.org/wiki/Amara-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amara-tó"
