"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amorgósz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Anafi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Antipárosz","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Dél-Égei-szigetek"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c91g"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_régiói"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://dbpedia.org/ontology/wikiPageID",379478
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",20452687
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220160048/http:/www.notioaigaio.gr/"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közig"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_prefektúrái"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_régiói"
"http://hu.dbpedia.org/resource/Dél-Égei-szigetek","http://dbpedia.org/ontology/abstract","A Dél-Égei-szigetek (görögül Περιφέρεια Νοτίου Αιγαίου) egyike Görögország 13 közigazgatási régiójának, az ország délnyugati negyedében, amelyhez a Dodekánisza és a Kikládesz szigetcsoportok tagjai tartoznak. Dodekánisza és a Kikládesz egyben prefektúrák is (a régió alatti görög közigazgatási szint). Területe 5286 km² (majdnem akkora, mint a magyar Jász-Nagykun-Szolnok megye). Népessége 320 001 (2005-ös adat). A régió közigazgatási székhelye a Szírosz szigetén fekvő Ermúpoli (egyben Kikládesz periféria fővárosa is)."
