"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://www.w3.org/2000/01/rdf-schema#label","Hoffmann Lenke"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://dbpedia.org/ontology/wikiPageID",1692508
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",22407720
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/hoffmann-lenke-4782/"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://dbpedia.org/ontology/abstract","Belányiné Hoffmann Lenke (Trencsén, 1890. január 6. – ?, 1973. március 8.) festő."
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoffmann_Lenke?oldid=22407720&ns=0"
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://dbpedia.org/ontology/wikiPageLength",901
"http://hu.dbpedia.org/resource/Hoffmann_Lenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoffmann_Lenke"
"http://hu.wikipedia.org/wiki/Hoffmann_Lenke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoffmann_Lenke"
