"subject","predicate","object"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/2000/01/rdf-schema#label","984 Gretia"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc1x"
"http://hu.dbpedia.org/resource/984_Gretia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/984_Gretia","http://dbpedia.org/ontology/wikiPageID",526783
"http://hu.dbpedia.org/resource/984_Gretia","http://dbpedia.org/ontology/wikiPageRevisionID",23736509
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.03
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/albedó",0.424
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/altNevek",1922
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/aphélium",501830829
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/felfedezésIdeje",1922
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/felszállóCsomó",314.328
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/forgásiPeriódus","20811.6"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/félNagytengely",419655627
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/inklináció",9.086
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/közepesAnomália",154.848
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/név","Gretia"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/perihélium",337480425
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/perihéliumSzöge",55.887
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/periódus",4.7
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/periódus",1716.13
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/színképTípusa","http://hu.dbpedia.org/resource/Sr-típusú_kisbolygó"
"http://hu.dbpedia.org/resource/984_Gretia","http://hu.dbpedia.org/property/átlagosÁtmérő","31.91"
"http://hu.dbpedia.org/resource/984_Gretia","http://dbpedia.org/ontology/abstract","A 984 Gretia (ideiglenes jelöléssel 1922 MH) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1922. augusztus 27-én, Heidelbergben."
"http://hu.dbpedia.org/resource/984_Gretia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/984_Gretia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/984_Gretia?oldid=23736509&ns=0"
"http://hu.dbpedia.org/resource/984_Gretia","http://dbpedia.org/ontology/wikiPageLength",1975
"http://hu.dbpedia.org/resource/984_Gretia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/984_Gretia"
"http://hu.wikipedia.org/wiki/984_Gretia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/984_Gretia"
