"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Katalin_lotaringiai_trónörökösné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6","http://dbpedia.org/ontology/wikiPageID",903162
"http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6","http://dbpedia.org/ontology/wikiPageRevisionID",20219250
"http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ősök-kompakt6?oldid=20219250&ns=10"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1640–1701)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/II._Henrik_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/IV._Fülöp_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Károly_francia_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1661–1711)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Lajos_francia_királyi_herceg_(1682–1712)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Orléans-i_Lujza_Erzsébet_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
"http://hu.dbpedia.org/resource/XIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt6"
