"subject","predicate","object"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://www.w3.org/2000/01/rdf-schema#label","Département (közigazgatás)"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096533"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://dbpedia.org/ontology/wikiPageID",735972
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://dbpedia.org/ontology/wikiPageRevisionID",20855296
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://dbpedia.org/ontology/abstract","A département egy több országban használt közigazgatási rendszer területi egysége. Mint területi egységet először a francia forradalom alatt használták a forradalmi kormányok. A korábbi megyerendszert váltotta fel, melyben minden megyének külön történelmi jelentősége volt. A „département”-ok folyókról, hegyekről kapták nevüket, területileg hasonló méretűek voltak, így csökkentve egyediségüket. A cél a területileg oszthatatlan francia nemzetállam hangsúlyozása volt. A département más kontextusokban az egységes szervezetnek alárendelt adminisztratív felosztását jelenti. A département által beosztott állam ellentéte a föderatív berendezés, melyet több állam vagy régió alkot (mely helyi önkormányzatra utal)."
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Département_(közigazgatás)?oldid=20855296&ns=0"
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Département_(közigazgatás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Département_(közigazgatás)"
"http://hu.wikipedia.org/wiki/Département_(közigazgatás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Département_(közigazgatás)"
"http://hu.dbpedia.org/resource/Département","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Département_(közigazgatás)"
