"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szamba-rock"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szamba-rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/2000/01/rdf-schema#label","Szamba-rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2qh"
"http://hu.dbpedia.org/resource/Szamba-rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Szamba-rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kultúrája"
"http://hu.dbpedia.org/resource/Szamba-rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/wikiPageID",207669
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/wikiPageRevisionID",23439416
"http://hu.dbpedia.org/resource/Szamba-rock","http://xmlns.com/foaf/0.1/name","Szamba-rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus_infobox"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/név","Szamba-rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Tamborim"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Cavaquinho"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/kulturálisEredet",1960
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Bossa_nova"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Brazil_rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Szamba_(tánc)"
"http://hu.dbpedia.org/resource/Szamba-rock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/abstract","A szamba-rock a szamba egyik műfaja és a rockzene egyik alműfaja. Az 1960-as évek második felében keletkezett Brazíliában a soul, a funk és a brazil szamba keveredésével. A stílus első ismertebb megnyilvánulása Bidu/Silêncio no Brooklin című 1967-ben megjelent albuma volt. Az album megjelenése után több együttes követte az irányzatot, többek között a , a és a ."
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Tamborim"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Klarinét"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Cavaquinho"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Harsona"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Trombita"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Szamba_(tánc)"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Brazil_rock"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Bebop"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Rock_and_roll"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Bossa_nova"
"http://hu.dbpedia.org/resource/Szamba-rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamba-rock?oldid=23439416&ns=0"
"http://hu.dbpedia.org/resource/Szamba-rock","http://dbpedia.org/ontology/wikiPageLength",1674
"http://hu.dbpedia.org/resource/Szamba-rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamba-rock"
"http://hu.dbpedia.org/resource/Szamba_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szamba-rock"
"http://hu.wikipedia.org/wiki/Szamba-rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamba-rock"
