"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/2000/01/rdf-schema#label","Gyapár"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmjd"
"http://hu.dbpedia.org/resource/Gyapár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyapár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageID",56835
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageRevisionID",23564909
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/dapalovce/dapalovce.html"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-225146&pos_y=-1202640&size=full&lang=sk&sipka=1&name=%CFapalovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/dapalovce/profile"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525210600/http:/www.dapalovce.sk/"
"http://hu.dbpedia.org/resource/Gyapár","http://xmlns.com/foaf/0.1/name","Gyapár"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/kép","Let1v.jpg"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/név","Gyapár"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/terület",14.38
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/url","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-225146&pos_y=-1202640&size=full&lang=sk&sipka=1&name=%CFapalovce%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/url","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/dapalovce/profile"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/weboldal","www.obecdapalovce.sk"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/alapításÉve",1408
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/helyiNév","Ďapalovce"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/irányítószám",9105
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/népsűrűség",33
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/polgármester","Ján Cmár"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",193
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/térképE",21
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/térképN",49
"http://hu.dbpedia.org/resource/Gyapár","http://hu.dbpedia.org/property/kistérség","Domása"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/abstract","Gyapár (korábban Gyapalócz, szlovákul: Ďapalovce, ukránul: Gyapalovce) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/postalCode","091 05"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Gyapár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyapár?oldid=23564909&ns=0"
"http://hu.dbpedia.org/resource/Gyapár","http://dbpedia.org/ontology/wikiPageLength",4589
"http://hu.dbpedia.org/resource/Gyapár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyapár"
"http://hu.dbpedia.org/resource/Ďapalovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyapár"
"http://hu.wikipedia.org/wiki/Gyapár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyapár"
