"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiborc","http://www.w3.org/2000/01/rdf-schema#label","Tiborc"
"http://hu.dbpedia.org/resource/Tiborc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tiborc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tiborc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tiborc","http://dbpedia.org/ontology/wikiPageID",11955
"http://hu.dbpedia.org/resource/Tiborc","http://dbpedia.org/ontology/wikiPageRevisionID",23116136
"http://hu.dbpedia.org/resource/Tiborc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tiborc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tiborc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiborc","http://dbpedia.org/ontology/abstract","A Tiborc férfinév a latin Tiburtius családnévből ered, amelynek jelentése: (a Róma közeli) Tibur városból (mai nevén Tivoli) való."
"http://hu.dbpedia.org/resource/Tiborc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiborc?oldid=23116136&ns=0"
"http://hu.dbpedia.org/resource/Tiborc","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Tiborc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiborc"
"http://hu.wikipedia.org/wiki/Tiborc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiborc"
