"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csertői_Aurél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Csertői_Aurél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Farsang_Ferenc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Fehérvári_Alfréd","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Komjáti_András","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Komjáti_András","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Korsós_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Korsós_Attila","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Korsós_Attila","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Lakatos_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Lakatos_Ferenc_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Szabó_Ottó_(labdarúgó,_1955)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Szabó_Ottó_(labdarúgó,_1955)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
"http://hu.dbpedia.org/resource/Süle_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Győri_Dózsa"
