"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyetlen_asszony","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sátán_/_A_maszk"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://www.w3.org/2000/01/rdf-schema#label","Sátán / A maszk"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://dbpedia.org/ontology/wikiPageID",980517
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://dbpedia.org/ontology/wikiPageRevisionID",22476519
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100224193656/http:/pokolgep.hu/hist.jsp"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pokolgép"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/cím","Sátán / A maszk"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pokolgép_(együttes)"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/előző","Kegyetlen asszony"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/jelenlegi","Sátán / A maszk"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Sátán_/_A_maszk","http://hu.dbpedia.org/property/megjelent",1985
