"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flevoland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flevoland"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/2000/01/rdf-schema#label","Flevoland"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://dbpedia.org/ontology/wikiPageID",1160651
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://dbpedia.org/ontology/wikiPageRevisionID",16215565
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/2004/02/skos/core#prefLabel","Flevoland"
"http://hu.dbpedia.org/resource/Kategória:Flevoland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flevoland?oldid=16215565&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Flevoland_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flevoland"
"http://hu.dbpedia.org/resource/Kategória:Flevoland_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flevoland"
"http://hu.dbpedia.org/resource/Kategória:Flevoland_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Flevoland"
